﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
113,wrong condtion on resampling,SHM software,SHM-11.0,SHM-12.0,defect,Vadim,new,2016-03-30T14:03:21+02:00,2016-04-04T20:47:02+02:00,"below is decoder code:


{{{
#if SVC_EXTENSION
    // Create upsampling reference layer pictures for all possible dependent layers and do it only once for the first slice.
    // Other slices might choose which reference pictures to be used for inter-layer prediction
    if( m_layerId > 0 && m_uiSliceIdx == 0 && ( !pcSlice->getVPS()->getSingleLayerForNonIrapFlag() || pcSlice->isIRAP() ) )
    {
      // create buffers for scaling factors
      if( pcSlice->getNumILRRefIdx() )
      {
        m_pcPic->createMvScalingFactor(pcSlice->getNumILRRefIdx());
        m_pcPic->createPosScalingFactor(pcSlice->getNumILRRefIdx());
      }

      for( Int i = 0; i < '''pcSlice->getNumILRRefIdx()'''; i++ )
}}}


Spec and encoder tells that instead pcSlice->getNumILRRefIdx()  getActiveNumILRRefIdx() shall be used",kolya
115,Region-of-interest offset issue,SHM software,SHM-12.0,SHM-13.0,defect,Vadim,new,2017-04-18T15:20:36+02:00,2017-04-18T15:20:36+02:00,"There's an issue regarding ROI scalable coding in SHM-12.2.
The upsampling must be applied to the corresponding ROI in the base layer not the whole BL picture, otherwise the Height/Width of the BL and EL will be different.
The following changes must be applied in '''Void TComUpsampleFilter::upsampleBasePic''' in ''TComUpsampleFilter.cpp'':

{{{
//Luma:
piSrcY = piSrcBufY + windowRL.getWindowLeftOffset() + windowRL.getWindowTopOffset() * strideBL;

}}}


{{{
//Luma:
for (i = 0; i < heightEL; i++)
{
   for (j = 0; j < widthEL; j++)
     {
	piDstY[j] = piSrcY[j] << shift;
     }
     piSrcY += strideBL;
     piDstY += strideEL;
}
}}}


Similar changes need to be applied to chroma components:


{{{
//Chroma:
piSrcU = piSrcBufU + (windowRL.getWindowLeftOffset() / chromaHorScalingEL) + (windowRL.getWindowTopOffset() / chromaVerScalingEL) * strideBL;
piSrcV = piSrcBufV + (windowRL.getWindowLeftOffset() / chromaHorScalingEL) + (windowRL.getWindowTopOffset() / chromaVerScalingEL) * strideBL;
piDstU = piDstBufU + (scalEL.getWindowLeftOffset() / chromaHorScalingEL) + (scalEL.getWindowTopOffset() / chromaVerScalingEL) * strideEL;
piDstV = piDstBufV + (scalEL.getWindowLeftOffset() / chromaHorScalingEL) + (scalEL.getWindowTopOffset() / chromaVerScalingEL) * strideEL;
}}}


{{{
for (i = 0; i < heightEL; i++)
{
    for (j = 0; j < widthEL; j++)
    {
	piDstU[j] = piSrcU[j] << shift;
	piDstV[j] = piSrcV[j] << shift;
    }

    piSrcU += strideBL;
    piSrcV += strideBL;
    piDstU += strideEL;
    piDstV += strideEL;
}
}}}


",ghaznavi
90,the inference of num_partitions_in_scheme_minus1 is not correctly handled,SHM software,SHM-10.0,SHM-11.0,defect,Vadim,new,2016-01-06T09:42:23+01:00,2016-01-14T17:28:02+01:00,"When vps_base_layer_internal_flag is equal to 1, the value of
num_partitions_in_scheme_minus1[0][0] is inferred to be equal to 0.
However, the variable of num_partitions_in_scheme_minus1[0][0] in SHM is not assigned to be zero when vps_base_layer_internal_flag is equal to 1",kenhuang
91,The inference of Scaling List from SPS/PPS has problem,SHM software,SHM-10.0,SHM-11.0,defect,Vadim,new,2016-01-14T09:20:54+01:00,2016-01-19T18:31:34+01:00,"the scaling list data syntax structure of the SPS and PPS inferred to the layer with nuh_layer_id equal to scaling_list_ref_layer_id do not correctly handle.
Specifically, 
1. considering the cases that the active SPS/PPS scaling list are not initializated. 
2. considering the case that the active PPS is not initializated, and the active PPS is inferred to its SPS.
Both cases make the scaling list be uncertain value. 




",kenhuang
99,wrong assert in the decoder and encoder,SHM software,SHM-11.0,SHM-12.0,defect,Vadim,new,2016-02-05T18:19:32+01:00,2016-02-05T18:19:32+01:00,"It seems that this test is wrong in TComUpsampleFilter::upsampleBasePic: 

    assert ( widthEL >= widthBL );
    assert ( heightEL >= heightBL );

coz widthBL is calculated without reference window size",kolya
103,wrong windows derivation,SHM software,SHM-11.0,SHM-12.0,defect,Vadim,new,2016-02-24T16:37:30+01:00,2016-02-24T16:37:30+01:00,"In SHM decoder, scaled and ref windows offsets are derived in time of PPS parsing, and both of them are derived in the assumption that all the layers are sammpled as 4:2:0, so coded offsets are simply left shifted by one bit. At the same time text says that multipliers like SubWidthRefLayerC or SubWidthCurrC have to be derived according to chroma format of direct or current layer. Moreover, it seems that valid limits on coded offsets are unnaturally shrinking for 4:4:4 chroma format, if text is read literally.",kolya
112,not working with m_pcCfg->getEfficientFieldIRAPEnabled() == false,SHM software,SHM-11.0,SHM-12.0,defect,Vadim,new,2016-03-28T13:16:42+02:00,2016-04-02T19:02:51+02:00,POC reset does not work in this case,kolya
107,too long linking time in Visual Studio,SHM software,SHM-11.0,SHM-12.0,technical change,Vadim,new,2016-03-03T15:27:57+01:00,2016-03-03T15:27:57+01:00,In VS 2013 and VS 2015 x64 Release is linking several minutes. There is no such problem with HM s\w.,kolya
116,Encoding my own video sequence,SHM software,SHM-12.0,SHM-13.0,task,Vadim,new,2017-04-27T08:19:17+02:00,2017-04-27T08:19:17+02:00,"Hi all,

I hope this is the right place for my issue. I am getting myself acquainted with SHM software, and I am trying to encode a video sequence that I have into an HEVC base layer and 4k enhancement layer. I have been following the steps in the startup guide and I was not able to successfully run the encoder.
The command I tried is the following:

{{{
./targetBitrates.sh -q 22 -o ""~/myOutputDirectory/"" -ci ldHE BQSquare_416x240_60 -tb ""5000 34241 6541"" -ca '-e ~/bin/TAppEncoder.exe -cd ~/cfg/'
}}}

I have created the required directories for TAppEncoder executable and the output files, however, I get the following error:
{{{
Unexpected exit status from encodeCommand.sh
}}}

I assume it's because the input files (yuv videos) are not in the designated place, I also searched for them in the entire svn repository but was not able to locate them. Please tell me whether I'm wrong here, and how can I generate .cfg files for my own video sequences?

Thanks in advance,
",bayan
98,too long info message,SHM software,SHM-11.0,SHM-12.0,enhancement,Vadim,new,2016-02-04T13:25:19+01:00,2016-02-04T13:25:19+01:00,"when started without anything in command line, SHM encoder gives too long info message",kolya
