﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
SHM-9.0,80,SHM code cannot output reconstructed files of both layers simultaneously,SHM software,closed,invalid,SHM-7.0,defect,trivial,Vadim,2015-07-02T06:31:47+02:00,19:46:10+02:00,eeehey
SHM-9.0,79,decoder assertion for 3 layers structure when MaxTidRefPresentFlag is on,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-26T05:08:18+01:00,22:57:28+01:00,eeehey
SHM-9.0,78,encoder assertion on multiple layers coding structure,SHM software,closed,fixed,SHM-7.0,defect,major,Vadim,2015-03-26T05:07:54+01:00,06:09:02+01:00,eeehey
SHM-9.0,77,Broken logic when sps_sub_layer_ordering_info_present_flag==0,SHM software,closed,fixed,,defect,major,Vadim,2015-03-13T18:08:51+01:00,23:12:53+01:00,johnnyVidyo
SHM-9.0,74,Wrong layer ID is used in multiple places,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-06T17:16:53+01:00,23:23:47+01:00,eeehey
SHM-9.0,76,TComDataCU::getBaseColCU has signed/unsigned error,SHM software,closed,fixed,,defect,critical,Vadim,2015-03-06T17:16:19+01:00,02:52:42+01:00,johnnyVidyo
SHM-9.0,72,if statement with fixed layer_id value as test condition,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-02T20:24:00+01:00,19:14:05+01:00,eeehey
SHM-9.0,73,O0092_0094_DEPENDENCY_CONSTRAINT assert bug,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-02T20:23:21+01:00,19:21:07+01:00,eeehey
SHM-9.0,71,Q0096_OVERLAY_SEI compile error when ENC_DEC_TRACE is enabled,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-02T20:17:48+01:00,22:17:06+01:00,eeehey
SHM-8.0,66,Wrong layer ID used when calling setNumDirectRefLayers,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-02T21:08:43+01:00,14:30:12+01:00,hallapur
SHM-8.0,68,Incorrect layer indeces in assert statements,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-03-02T21:08:25+01:00,15:04:11+01:00,hallapur
SHM-8.0,70,offsets not applied in TComDataCU::getBaseColCU(),SHM software,closed,fixed,SHM-7.0,defect,major,Vadim,2015-02-27T19:54:45+01:00,18:42:05+01:00,johnnyVidyo
SHM-8.0,69,potential issue with PPS reference layer location offsets,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-02-27T19:53:36+01:00,00:53:08+01:00,johnnyVidyo
SHM-8.0,67,m_baseLayerPSCompatibilityFlag may have undefined values in the decoder,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-02-27T01:50:50+01:00,14:47:02+01:00,hallapur
SHM-8.0,65,Decoder output reconstruction file :The bit depth was not set correctly for each layer.,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-02-27T01:47:16+01:00,09:11:24+01:00,hironf
SHM-8.0,63,Different Intra period among layers is not working,SHM software,closed,invalid,SHM-7.0,defect,minor,Vadim,2015-02-17T23:13:59+01:00,23:01:32+01:00,eeehey
SHM-8.0,64,bug ported from HM code causes CGS crash,SHM software,closed,invalid,SHM-7.0,defect,blocker,Vadim,2015-02-10T18:25:30+01:00,03:29:38+01:00,eeehey
SHM-8.0,61,SPS PPS 6 bit extension,SHM software,closed,fixed,,defect,minor,Vadim,2015-02-07T08:34:43+01:00,20:04:53+01:00,jaypadia
SHM-8.0,62,Independent non-base layer extracted from ExtractAddLS cannot be decoded by HM,SHM software,closed,fixed,SHM-7.0,enhancement,minor,Vadim,2015-02-07T07:51:45+01:00,18:42:59+01:00,eeehey
SHM-8.0,57,Setting  the PTL in the init() function,SHM software,closed,fixed,,defect,minor,Vadim,2015-02-04T17:10:06+01:00,17:42:29+01:00,jaypadia
SHM-8.0,59,PPS scaling list inferring fix,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-02-04T01:17:54+01:00,01:22:33+01:00,o.nakagami
SHM-8.0,60,Decoder assertion on multiple layer dependency structure,SHM software,closed,fixed,SHM-7.0,defect,minor,Vadim,2015-02-04T00:54:20+01:00,00:34:12+01:00,eeehey
SHM-8.0,55,Signalling of syntax element all_layers_idr_aligned_flag in VPS VUI,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2015-02-04T00:33:18+01:00,02:15:29+01:00,fhendry
SHM-8.0,56,Assignment of value for base_layer_parameter_set_compatibility_flag[ i ],SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2015-02-03T23:19:29+01:00,02:22:33+01:00,fhendry
SHM-8.0,58,rev 1005: Void TDecTop::xDeriveSmallestLayerId(TComVPS* vps),SHM software,closed,fixed,,defect,minor,Vadim,2015-01-28T19:14:13+01:00,21:50:09+01:00,jaypadia
SHM-8.0,54,Use of sps_rep_format_idx,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-22T00:59:50+01:00,22:08:21+01:00,jaypadia
SHM-8.0,52,wrong chroma upsampling scale factor,SHM software,closed,fixed,,defect,major,Vadim,2015-01-21T21:22:17+01:00,22:48:11+01:00,johnnyVidyo
SHM-8.0,51,Profile value in config files,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-21T21:14:06+01:00,15:10:58+01:00,jaypadia
SHM-8.0,53,setNumDirectRefLayers in InitSPS,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-21T18:45:25+01:00,05:39:58+01:00,jaypadia
SHM-8.0,50,Bugs DefaultTargetOutputLayerIdc is equal to 2,SHM software,closed,fixed,SHM-6.1,defect,minor,Vadim,2015-01-16T00:07:42+01:00,01:55:00+01:00,fhendry
SHM-8.0,48,OlsIdx fix in TAppEncCfg,SHM software,closed,fixed,,defect,minor,Vadim,2015-01-13T23:30:12+01:00,15:28:58+01:00,jaypadia
